"Easy Access to State and County Juvenile Court Case Counts"

"Counties in state: 67"

,"2010 Population Estimates",,,"Delinquency",,"Status",,"Dependency",,
"Reporting Counties","Total","10 Through Upper Age","0 Through Upper Age","Petition","Non-petition","Petition","Non-petition","Petition","Non-petition","All Reported Cases"
"Autauga","54,700","6,900","14,500","138","107","38","40","11","--","--"
"Baldwin","183,200","19,300","42,100","531","236","114","119","44","--","--"
"Barbour","27,300","2,700","6,000","91","6","50","--","*","--","--"
"Bibb","22,900","2,400","5,200","139","217","86","370","7","--","--"
"Blount","57,300","6,600","14,100","99","35","60","355","20","--","--"
"Bullock","10,900","1,100","2,400","7","0","*","0","0","--","--"
"Butler","20,900","2,300","5,100","58","*","9","0","*","--","--"
"Calhoun","118,400","12,400","27,000","398","406","174","25","139","--","--"
"Chambers","34,100","3,700","7,600","123","13","40","16","*","--","--"
"Cherokee","26,000","2,600","5,500","62","6","75","307","41","--","--"
"Chilton","43,700","4,900","11,000","84","26","9","31","23","--","--"
"Choctaw","13,800","1,500","3,100","20","15","*","22","0","--","--"
"Clarke","25,800","3,200","6,300","92","*","6","0","*","--","--"
"Clay","13,900","1,500","3,100","27","*","8","0","*","--","--"
"Cleburne","15,000","1,700","3,500","32","7","8","76","69","--","--"
"Coffee","50,200","5,600","12,100","147","95","15","--","20","--","--"
"Colbert","54,500","5,800","12,000","143","54","27","64","0","--","--"
"Conecuh","13,200","1,500","3,000","48","8","*","5","*","--","--"
"Coosa","11,800","1,200","2,400","36","5","14","32","*","--","--"
"Covington","37,800","3,900","8,500","92","5","28","136","0","--","--"
"Crenshaw","13,900","1,500","3,300","40","0","62","*","0","--","--"
"Cullman","80,500","8,600","18,600","242","41","59","415","131","--","--"
"Dale","50,300","5,300","12,400","183","31","98","50","27","--","--"
"Dallas","43,800","5,300","11,600","202","41","29","53","68","--","--"
"De Kalb","71,100","8,100","18,300","146","*","21","85","*","--","--"
"Elmore","79,400","8,600","18,600","341","14","101","*","7","--","--"
"Escambia","38,300","3,900","8,700","382","9","172","40","9","--","--"
"Etowah","104,500","11,300","24,000","258","39","52","11","9","--","--"
"Fayette","17,200","1,800","3,800","44","0","19","*","6","--","--"
"Franklin","31,800","3,400","7,900","93","0","55","0","*","--","--"
"Geneva","26,800","2,800","6,000","149","34","86","74","15","--","--"
"Greene","9,000","1,000","2,200","37","5","15","42","*","--","--"
"Hale","15,700","2,000","3,900","71","10","13","*","*","--","--"
"Henry","17,300","1,900","3,900","54","5","43","*","13","--","--"
"Houston","101,800","11,200","24,900","511","246","246","117","0","--","--"
"Jackson","53,200","5,700","11,900","154","12","87","38","141","--","--"
"Jefferson","658,300","68,600","154,400","1,755","*","110","0","235","--","--"
"Lamar","14,500","1,500","3,200","36","0","10","*","10","--","--"
"Lauderdale","92,700","9,300","19,900","287","64","51","287","*","--","--"
"Lawrence","34,300","3,700","7,900","115","*","47","28","0","--","--"
"Lee","140,800","14,400","31,600","410","173","126","102","90","--","--"
"Limestone","83,200","9,100","19,900","153","35","23","5","156","--","--"
"Lowndes","11,300","1,200","2,700","48","*","14","10","17","--","--"
"Macon","21,500","2,200","4,400","50","6","44","5","0","--","--"
"Madison","336,200","37,300","79,600","851","1,126","23","793","10","--","--"
"Marengo","21,000","2,500","5,100","149","0","24","0","16","--","--"
"Marion","30,800","3,100","6,700","64","6","52","10","16","--","--"
"Marshall","93,200","10,300","23,200","286","26","398","568","349","--","--"
"Mobile","413,400","47,300","103,400","1,953","1,242","200","81","133","--","--"
"Monroe","23,000","2,900","5,800","45","13","65","204","*","--","--"
"Montgomery","229,800","25,000","56,200","1,007","227","17","29","149","--","--"
"Morgan","119,600","13,200","28,600","435","59","224","893","131","--","--"
"Perry","10,500","1,200","2,500","20","10","0","*","10","--","--"
"Pickens","19,700","2,200","4,600","76","14","5","--","12","--","--"
"Pike","33,000","3,100","6,700","115","9","51","33","*","--","--"
"Randolph","22,900","2,600","5,500","56","0","*","*","8","--","--"
"Russell","53,300","6,000","13,500","311","22","129","--","50","--","--"
"St. Clair","83,800","8,900","19,800","237","*","--","--","118","--","--"
"Shelby","196,000","22,800","50,000","392","65","125","273","350","--","--"
"Sumter","13,700","1,500","3,000","20","14","*","*","0","--","--"
"Talladega","82,100","9,100","19,100","171","29","143","452","43","--","--"
"Tallapoosa","41,500","4,400","9,200","210","*","199","--","0","--","--"
"Tuscaloosa","195,100","18,700","41,800","772","360","105","351","221","--","--"
"Walker","67,000","7,100","15,100","249","10","164","241","*","--","--"
"Washington","17,600","2,200","4,500","53","7","6","13","12","--","--"
"Wilcox","11,600","1,600","3,100","128","7","30","*","*","--","--"
"Winston","24,400","2,500","5,300","62","14","36","50","*","--","--"

"Number of Reported Cases",,,,"15,790","5,290","4,355","6,974","2,971","--","--"
"Population Represented","4,785,800","518,600","1,131,000","518,600","518,600","509,800","489,000","1,131,000","--","--"
"Rates for Reporting Counties",,,,"30.45","10.20","8.54","14.26","2.63","--","--"
"Number of Reporting Counties",,,,"67","67","66","61","67","--","--"

"*Denotes case counts greater than zero and less than five."

"--","Data are either not available or are not reliable for publication."
"Source: State of Alabama, Administrative Office of Courts"
"Mode: Automated data file"
"1. Delinquency figures are cases disposed."
"2. Status figures are cases disposed."
"3. Dependency figures are cases disposed."

"Suggested citation:Hockenberry, S., Smith, J., and Kang, W. (2023)."
"Easy Access to State and County Juvenile Court Case Counts, 2021. Online. Available: https://www.ojjdp.gov/ojstatbb/ezaco/."
