"2010 Case Processing Summary: by race"
"Rates for Delinquency Offenses"

"RATE","All","White","Minority","Black","AIAN**","AHPI***","Hispanic"
"Cases referred per 1,000 persons in the population","42.0","33.1","92.8","33.6","11.0","37.5",
"Cases diverted per 100 cases referred","27.2","32.4","20.0","24.9","28.7","27.3",
"Cases detained per 100 cases referred","23.3","19.7","25.5","26.0","20.9","27.6",
"Cases petitioned per 100 cases referred","52.5","49.0","58.5","57.6","51.8","49.7",
"Cases adjudicated per 100 cases petitioned","61.6","61.9","59.1","69.1","58.1","65.7",
"Probation cases per 100 adjudicated cases","65.0","67.3","61.4","67.7","70.4","66.4",
"Placement cases per 100 adjudicated cases","26.4","21.6","30.5","24.2","19.6","30.0",
"Cases judicially waived per 100 cases petitioned","0.8","0.8","1.0","0.9","*0.4","0.6",


"* Interpret data with caution; rates and RRI's are based a small number of cases."
"** AIAN: American Indian or Alaskan Native."
"*** AHPI: Asian, Hawaiian, or Pacific Islander."
"Suggested Citation: Puzzanchera, C. and Hockenberry, S. (2019). National Disproportionate Minority Contact Databook. Developed by the National Center for Juvenile Justice for the Office of Juvenile Justice and Delinquency Prevention. Online. Available: https://www.ojjdp.gov/ojstatbb/dmcdb/"
