"2011 Case Processing Summary: by race"
"Rates for Delinquency Offenses"

"RATE","All","White","Minority","Black","AIAN**","AHPI***","Hispanic"
"Cases referred per 1,000 persons in the population","38.4","30.4","85.9","31.8","9.7","33.8",
"Cases diverted per 100 cases referred","27.3","32.5","20.3","26.4","29.6","27.2",
"Cases detained per 100 cases referred","23.5","20.0","25.6","26.0","22.6","28.2",
"Cases petitioned per 100 cases referred","53.0","49.5","58.7","57.1","52.7","50.7",
"Cases adjudicated per 100 cases petitioned","61.2","61.8","58.2","69.6","56.7","65.4",
"Probation cases per 100 adjudicated cases","65.4","67.8","61.6","68.2","71.9","66.5",
"Placement cases per 100 adjudicated cases","26.2","21.1","30.6","22.4","20.1","29.9",
"Cases judicially waived per 100 cases petitioned","0.7","0.7","0.9","0.7","*0.4","0.6",


"* Interpret data with caution; rates and RRI's are based a small number of cases."
"** AIAN: American Indian or Alaskan Native."
"*** AHPI: Asian, Hawaiian, or Pacific Islander."
"Suggested Citation: Puzzanchera, C. and Hockenberry, S. (2019). National Disproportionate Minority Contact Databook. Developed by the National Center for Juvenile Justice for the Office of Juvenile Justice and Delinquency Prevention. Online. Available: https://www.ojjdp.gov/ojstatbb/dmcdb/"
