"Easy Access to Juvenile Court Statistics"

"National estimates of juvenile court processing for delinquency cases, All cases"

"Year","All Cases","Non Petitioned: Total","Non Petitioned: Probation","Non Petitioned: Other","Non Petitioned: Dismissed","Petitioned: Total","Petitioned: Waived","Petitioned-Non Adjudicated Cases: Total","Petitioned-Non Adjudicated Cases: Probation","Petitioned-Non Adjudicated Cases: Other","Petitioned-Non Adjudicated Cases: Dismissed","Petitioned-Adjudicated Cases: Total","Petitioned-Adjudicated Cases: Placed","Petitioned-Adjudicated Cases: Probation","Petitioned-Adjudicated Cases: Other"
"2021","437,300","193,300","24,300","81,300","87,700","244,100","2,800","123,200","41,400","10,700","71,100","118,100","32,800","77,200","8,200",
"2020","504,800","228,200","30,600","99,500","98,100","276,700","3,000","138,800","44,200","11,800","82,800","134,800","37,800","88,100","8,800",
"2019","711,900","327,300","49,700","146,800","130,800","384,700","3,400","182,200","63,600","16,000","102,600","199,000","54,400","130,400","14,200",
"2018","737,200","325,900","49,000","141,400","135,500","411,300","3,400","189,200","66,800","16,600","105,800","218,700","58,500","142,100","18,000",
"2017","782,700","346,100","51,700","150,800","143,600","436,600","3,400","195,600","67,500","17,000","111,000","237,600","63,300","153,800","20,500",
"2016","828,600","364,700","55,000","157,600","152,200","463,900","3,300","209,000","71,000","20,000","117,900","251,700","66,100","164,200","21,400",
"2015","882,600","389,700","59,000","170,400","160,400","492,900","3,300","219,300","73,000","19,700","126,600","270,300","69,400","180,400","20,600",
"2014","931,800","417,000","74,100","172,300","170,600","514,800","4,000","218,500","74,200","17,900","126,500","292,300","73,900","194,800","23,600",
"2013","999,900","447,800","77,400","186,200","184,200","552,200","3,900","235,000","79,700","20,200","135,100","313,300","81,600","206,900","24,900",
"2012","1,105,200","510,400","85,200","215,400","209,800","594,800","4,500","247,500","83,600","20,500","143,400","342,900","89,100","223,900","29,800",
"2011","1,202,900","563,500","88,200","238,500","236,800","639,500","4,700","246,900","79,600","20,900","146,400","387,900","101,900","254,000","31,900",
"2010","1,320,900","626,100","99,200","258,000","268,900","694,800","5,800","264,900","84,700","23,600","156,600","424,100","112,600","276,000","35,600",
"2009","1,440,900","673,300","107,000","272,000","294,200","767,700","6,100","294,300","91,200","27,500","175,500","467,300","122,300","305,500","39,500",
"2008","1,571,600","724,900","113,200","288,400","323,300","846,700","6,400","320,500","99,000","26,600","194,900","519,800","138,600","337,100","44,100",
"2007","1,591,300","725,700","106,200","291,600","327,800","865,700","6,600","332,700","101,000","30,900","200,700","526,400","145,500","339,700","41,200",
"2006","1,583,700","720,300","105,800","280,000","334,500","863,400","6,700","327,300","95,800","29,900","201,600","529,400","147,300","340,600","41,400",
"2005","1,645,000","766,500","116,200","302,400","347,900","878,500","6,500","329,000","92,700","28,100","208,200","543,000","151,400","344,000","47,600",
"2004","1,650,000","761,800","127,200","300,800","333,700","888,200","6,700","318,000","88,000","27,300","202,800","563,500","154,600","360,300","48,600",
"2003","1,650,800","743,200","125,100","316,400","301,700","907,500","7,400","322,400","88,400","31,600","202,300","577,800","162,100","365,700","49,900",
"2002","1,655,300","740,100","126,700","306,900","306,400","915,200","7,600","319,800","81,800","32,800","205,300","587,800","164,900","371,200","51,700",
"2001","1,668,600","750,400","127,800","302,400","320,200","918,200","7,000","322,500","82,800","38,600","201,100","588,600","167,500","377,700","43,400",
